Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"SAGAPHARM PHARMACIE DE SALAZIE";Pharmacie;"144 RUE GEORGES POMPIDOU   97433 SALAZIE";97433;SALAZIE;;974;"LA REUNION";"LA REUNION";-21.026733;55.53937
"PHARMACIE DE CAMBUSTON";Pharmacie;"NULL 427 RUE DE CAMBUSTON 97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.933055;55.653052
"PHARMACIE NATIVEL";Pharmacie;"4 RUE GENERAL LAMBERT  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.378283;55.619245
"GRANDE PHARMACIE DE LA PLAINE";Pharmacie;"106 RUE JEAN DE FOS DU RAU PK23   97418 LA-PLAINE-DES-CAFRES";97418;LE-TAMPON;;974;"LA REUNION";"LA REUNION";-21.221436;55.553067
"PHARMACIE DE VINCENDO";Pharmacie;"176 RUE MARCEL PAGNOL VINCENDO 97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.371361;55.672728
"PHARMACIE AH SING";Pharmacie;"NULL 120 RUE JEAN CHATEL 97400 SAINT-DENIS";97400;SAINT-DENIS;;974;"LA REUNION";"LA REUNION";-20.881701;55.450956
"PHARMACIE AZUR";Pharmacie;"NULL 404 AVENUE DE L ILE DE FRANCE 97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 07:30:00 - 18:00:00 / Mardi: 07:30:00 - 18:00:00 / Mercredi: 07:30:00 - 18:00:00 / Jeudi: 07:30:00 - 18:00:00 / Vendredi: 08:00:00 - 18:00:00 / Samedi: 07:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.957238;55.649993
"PHARMACIE BASTIDE";Pharmacie;"NULL 826 CHEMIN RAVINE CREUSE 97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:00:00 - 18:45:00 / Mardi: 08:00:00 - 18:45:00 / Mercredi: 08:00:00 - 18:45:00 / Jeudi: 08:00:00 - 18:45:00 / Vendredi: 08:00:00 - 18:45:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.966997;55.665341
"PHARMACIE BEAULIEU";Pharmacie;"6 RUE DES GOYAVES CC JUMBO SCORE  97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";974;"LA REUNION";"LA REUNION";-21.034654;55.703471
"PHARMACIE BEDIER JEAN FRANCOIS";Pharmacie;"NULL 201 RUE JEAN ALBANY 97422 SAINT-PAUL";97422;SAINT-PAUL;;974;"LA REUNION";"LA REUNION";-20.9596714;55.3354573
"PHARMACIE DE LA MAIRIE";Pharmacie;"NULL 193 AVENUE ILE DE FRANCE 97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.958913;55.649792
"PHARMACIE BOURBON";Pharmacie;"NULL 116 RUE MARECHAL LECLERC 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.879031;55.454151
"PHARMACIE CASSAM CHENAI";Pharmacie;"NULL 68 RUE PASTEUR 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";974;"LA REUNION";"LA REUNION";-20.878375;55.45258
