Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE DE L'ENVOL";Pharmacie;"42 ROUTE DE PARIS   14370 MOULT";14370;MOULT;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.11659241;-0.165647402
"SELARL PHARMACIE DE DOZULE";Pharmacie;"111 GRANDE RUE   14430 DOZULE";14430;DOZULE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.231217;-0.044458
"PHARMACIE DALLEMAGNE";Pharmacie;"4 RUE D'HARCOURT   14260 AUNAY-SUR-ODON";14260;AUNAY-SUR-ODON;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 00:00:00 - 23:59:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.020316;-0.631932
"PHARMACIE DES JONQUILLES";Pharmacie;"RESIDENCE DE LA PLAINE PLACE DES JONQUILLES  14123 IFS";14123;IFS;"Lundi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.15611649;-0.348772287
"GRANDE PHARMACIE DE TROARN";Pharmacie;"1 ROUTE DE CAEN CENTRE COMMERCIAL SUPER U  14670 TROARN";14670;TROARN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.18145752;-0.181946993
"PHARMACIE ANGLO-NORMANDE";Pharmacie;"96 BOULEVARD FERNAND MOUREAUX   14360 TROUVILLE-SUR-MER";14360;TROUVILLE-SUR-MER;"Lundi: 08:45:00 - 19:30:00 / Mardi: 08:45:00 - 19:30:00 / Mercredi: 08:45:00 - 19:30:00 / Jeudi: 08:45:00 - 19:30:00 / Vendredi: 08:45:00 - 19:30:00 / Samedi: 08:45:00 - 19:30:00 / Dimanche: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.36388;0.083735
"PHARMACIE FERRAN";Pharmacie;"48 RUE CHAPRON   14120 MONDEVILLE";14120;MONDEVILLE;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.17545445794315;-0.32285747298612066
"PHARMACIE DE SAINTE HONORINE";Pharmacie;"39 RUE DU GENERAL DE BRETTEVILLE   14210 SAINTE-HONORINE-DU-FAY";14210;SAINTE-HONORINE-DU-FAY;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.076564;-0.493332
"PHARMACIE ANTOINE";Pharmacie;"3 PLACE SAINT SAUVEUR   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.183036;-0.368056
"PHARMACIE ASTEROE";Pharmacie;"CENTRE COMMERCIAL LECLERC BOULEVARD DU 6 JUIN  14400 BAYEUX";14400;BAYEUX;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.27643585;-0.70314002
"PHARMACIE BEAULIEU";Pharmacie;"NULL 12 BOULEVARD POMPIDOU 14000 CAEN";14000;CAEN;"Lundi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.180473;-0.39533
"PHARMACIE BERLEMONT-BOURGOUIN";Pharmacie;"14 RUE DES TILLEULS   14540 SOLIERS";14540;SOLIERS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.134779;-0.291975
"PHARMACIE LOISON";Pharmacie;"NULL 53 RUE HENRY CHERON 14100 LISIEUX";14100;LISIEUX;"Lundi: 08:45:00 - 19:30:00 / Mardi: 08:45:00 - 19:30:00 / Mercredi: 08:45:00 - 18:00:00 / Jeudi: 08:45:00 - 19:30:00 / Vendredi: 08:45:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.145714;0.225798
"PHARMACIE LION SUR MER";Pharmacie;"NULL 26 BOULEVARD PAUL DOUMER 14780 LION-SUR-MER";14780;LION-SUR-MER;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.301627;-0.317929
"PHARMACIE DE L'ARBORETUM";Pharmacie;"10 AVENUE DU PRESIDENT COTY   14100 LISIEUX";14100;LISIEUX;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.14244461;0.241048902
"PHARMACIE BOURREL GUILLAUME";Pharmacie;"LE BOURG 1 RUE DU CENTRE  14380 LANDELLES-ET-COUPIGNY";14380;LANDELLES-ET-COUPIGNY;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;48.88631821;-0.996468902
"PHARMACIE CENTRALE";Pharmacie;"42 RUE HENRY CHERON   14100 LISIEUX";14100;LISIEUX;"Lundi: 08:45:00 - 19:15:00 / Mardi: 08:45:00 - 19:15:00 / Mercredi: 08:45:00 - 19:15:00 / Jeudi: 08:45:00 - 19:15:00 / Vendredi: 08:45:00 - 19:15:00 / Samedi: 08:45:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.145984;0.226734
"GRANDE PHARMACIE DE CAEN";Pharmacie;"49 RUE SAINT PIERRE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.183542;-0.363082
"PHARMACIE DU PORT";Pharmacie;"138 BOULEVARD FERNAND MOUREAUX   14360 TROUVILLE-SUR-MER";14360;TROUVILLE-SUR-MER;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00 / Dimanche: 09:00:00 - 13:00:00";14;CALVADOS;BASSE-NORMANDIE;49.364752;0.082615
"PHARMACIE CENTRALE LEHAGUEZ SPRUYTTE";Pharmacie;"NULL 1 RUE DU SIX JUIN 14110 CONDE-SUR-NOIREAU";14110;CONDE-SUR-NOIREAU;"Lundi:  14:30:00 - 19:00:00 / Mardi: 09:15:00 - 12:15:00, 14:30:00 - 20:00:00 / Mercredi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Vendredi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Samedi: 09:15:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;48.851216;-0.550009
"PHARMACIE CENTRE COLBERT";Pharmacie;"NULL RUE GENERAL LECLERC 14550 BLAINVILLE-SUR-ORNE";14550;BLAINVILLE-SUR-ORNE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.22582245;-0.303924412
"PHARMACIE CLEMENCEAU";Pharmacie;"32 AVENUE G CLEMENCEAU 32 AVENUE GEORGES CLEMENCEAU  14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.190807;-0.341595
"PHARMACIE COTE DE NACRE";Pharmacie;"BD MARECHAL JUIN CENTRE COMMERCIAL COTE DE NACRE  14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 21:00:00 / Mardi: 09:00:00 - 21:00:00 / Mercredi: 09:00:00 - 21:00:00 / Jeudi: 09:00:00 - 21:00:00 / Vendredi: 09:00:00 - 21:00:00 / Samedi: 09:00:00 - 20:30:00";14;CALVADOS;BASSE-NORMANDIE;49.20572662;-0.382881105
"PHARMACIE COURTEILLE";Pharmacie;"44 GRANDE RUE   14880 COLLEVILLE-MONTGOMERY";14880;COLLEVILLE-MONTGOMERY;"Lundi: 08:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 15:00:00";14;CALVADOS;BASSE-NORMANDIE;49.27389908;-0.30013749
"PHARMACIE D'ARDENNE";Pharmacie;"3 RUE DE LA BERGERIE   14280 SAINT-GERMAIN-LA-BLANCHE-HERBE";14280;SAINT-GERMAIN-LA-BLANCHE-HERBE;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.201619;-0.404963
"PHARMACIE D\ ISIGNY SUR MER";Pharmacie;"NULL 2 AVENUE DE VERSAILLES 14230 ISIGNY-SUR-MER";14230;ISIGNY-SUR-MER;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.318637;-1.102181
"PHARMACIE VALLEE DE LA VIE";Pharmacie;"1 PLACE PASTEUR   14140 LIVAROT";14140;LIVAROT;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.005361;0.149645
"PHARMACIE D'ARGOUGES";Pharmacie;"43 RUE DE BEAUVAIS   14400 BAYEUX";14400;BAYEUX;"Lundi: 08:30:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:15:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;49.289172;-0.710432
"PHARMACIE DANJOU";Pharmacie;"5 PLACE MALHERBE   14000 CAEN";14000;CAEN;"Lundi: 09:30:00 - 19:00:00 / Mardi: 09:30:00 - 19:00:00 / Mercredi: 09:30:00 - 19:00:00 / Jeudi: 09:30:00 - 19:00:00 / Vendredi: 09:30:00 - 19:00:00 / Samedi: 09:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.181979;-0.366975
"PHARMACIE DE FONTENAY";Pharmacie;"NULL 6TER RUE DES ROSIERS 14320 FONTENAY-LE-MARMION";14320;FONTENAY-LE-MARMION;"Lundi:  14:30:00 - 19:15:00 / Mardi: 09:00:00 - 12:15:00, 14:30:00 - 19:15:00 / Mercredi: 09:00:00 - 12:15:00, 14:30:00 - 19:15:00 / Jeudi: 09:00:00 - 12:15:00, 14:30:00 - 19:15:00 / Vendredi: 09:00:00 - 12:15:00, 14:30:00 - 19:15:00 / Samedi: 09:00:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;49.092516;-0.351309
"PHARMACIE DE BIEVILLE-BEUVILLE";Pharmacie;"RUE DU GENERAL DE GAULLE   14112 BIEVILLE-BEUVILLE";14112;BIEVILLE-BEUVILLE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.23965836;-0.326799005
"PHARMACIE ANDRE-JUHEL";Pharmacie;"HAMEAU DE BURON 7 RUE D'ARROMANCHES  14280 SAINT-CONTEST";14280;SAINT-CONTEST;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 17:30:00";14;CALVADOS;BASSE-NORMANDIE;49.217727;-0.418909
"EURL PHARMACIE DE SAINT LAURENT";Pharmacie;"6 ALLEE DE LA BICHOTTE   14220 SAINT-LAURENT-DE-CONDEL";14220;SAINT-LAURENT-DE-CONDEL;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.035298;-0.419099
"PHARMACIE DE LA PANACEE";Pharmacie;"41 A ROUTE D'HARCOURT   14123 FLEURY-SUR-ORNE";14123;FLEURY-SUR-ORNE;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 13:00:00";14;CALVADOS;BASSE-NORMANDIE;49.148651;-0.375085
"PHARMACIE DE L'EGLISE";Pharmacie;"1 PLACE MARIN BP 35  14740 BRETTEVILLE-L'ORGUEILLEUSE";14740;BRETTEVILLE-L'ORGUEILLEUSE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.20975113;-0.510508001
"PHARMACIE DE L'EGLISE";Pharmacie;"190 AVENUE DE LA REPUBLIQUE   14800 DEAUVILLE";14800;DEAUVILLE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.3559;0.069844
"PHARMACIE CENTRALE";Pharmacie;"2 AV DE LA GRANDE CAVEE   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 14:00:00";14;CALVADOS;BASSE-NORMANDIE;49.202433;-0.336812
"PHARMACIE DE L'HORLOGE";Pharmacie;"14 PLACE MORNY   14800 DEAUVILLE";14800;DEAUVILLE;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00 / Dimanche: 09:30:00 - 13:30:00";14;CALVADOS;BASSE-NORMANDIE;49.359868;0.077013
"PHARMACIE SAINTE ANNE";Pharmacie;"NULL 1 RUE EMILE CHENEL 14500 VIRE";14500;VIRE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;48.837539;-0.889137
"PHARMACIE DE L'ORBIQUET";Pharmacie;"49 RUE GRANDE   14290 ORBEC";14290;ORBEC;"Lundi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 08:45:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.020759;0.407437
"PHARMACIE DE L'ORNE";Pharmacie;"40 QUAI HAMELIN   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.17937088;-0.346876204
"PHARMACIE DE LA CAMBE";Pharmacie;"37 RUE PRINCIPALE   14230 LA-CAMBE";14230;LA-CAMBE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.342706;-1.007029
"PHARMACIE DE LA DEMI-LUNE";Pharmacie;"179 RUE D'AUGE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.174839;-0.340191
"PHARMACIE DE LA FONTAINE VENOISE";Pharmacie;"CTRE COM DE LA FONTAINE VENOISE 71AVENUE CHARLEMAGNE  14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.173031;-0.399581
"PHARMACIE DE LA GARE";Pharmacie;"8 PLACE FOURNET   14100 LISIEUX";14100;LISIEUX;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.140845;0.227051
"PHARMACIE DE LA GRANDE DELLE";Pharmacie;"1405 BOULEVARD DE LA GRANDE DELLE   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.20573;-0.338829
